CODE CORRELATION COMMITTEE AGENDA ITEMS ,,,,
,12-Feb-18,,,
Name/Tracking Number,,Primary Proponent Name,CCC Action,
,,,Editorial? Y/N,Final Version (AS/AM)
IFC,,,,
CCC-F-1-18,,Jeffrey Hugo,,
CCC-F-2-18,,Jeffrey Hugo,,
CCC-F-3-18,,Misty Guard,,
CCC-F-4-18,,Kevin Scott,,
CCC-F-5-18,,Kevin Scott,,
CCC-F-6-18,,Michael O'Brian,,
CCC-F-7-18,,Kevin Scott,,
CCC-F-8-18,,Kevin Scott,,
CCC-F-9-18,,Joseph Cain,,
CCC-F-10-18,,Kevin Scott,,
CCC-F-11-18,,Kevin Scott,,
IBC-Egress,,,,
CCC-E-1-18,,Kevin Scott,,
CCC-E-2-18,,Ed Kullik,,
CCC-E-3-18,,David Renn,,
CCC-E-4-18,,Gene Boecker,,
CCC-E-5-18,,Homer Maiel,,
IBC-Fire Safety,,,,
CCCFS-1-18,,Marcelo Hirschler,,
CCC-FS-2-18,,Joseph Cain,,
CCC-FS-3-18,,Charles Clark Jr,,
CCC-FS-4-18,,Tim Earl,,
CCC-FS-5-18,,Michael O'Brian,,
IBC-General,,,,
CCC-G-1-18,,Jeffrey Hugo,,
CCC-G-2-18,,Michael O'Brian,,
CCC-G-3-18,,Ed Kullik,,
IPC,,,,
CCC-P-1-18,,Michael Cudahy,,
